MUNROS,,,,,,,Best Estimate from map,,,,,,,,GPS data,,Upper part: average values,,,Source of GPS data - see web page,,,,,,,,,Best Estimate,,,,,
,,,2:15,19-JUN-05,,,,without GPS,,,,,,,"enter lower on sheet, line 605 on",,,,B,Bergleiter,K,Ken Crocket,,1,"G, 7=trig pt  FL,FM,FN",,6,"Y, 9 = Revised Bye data EO,EP,EQ",,,,,,
D65X,EL12,EL11,Geal Charn - Sron Garbh,TTTxx; H,GEAL CHARN-SRON ,,NN,50840,80940,NN   50840   80940,1023,250840,280940,,,,,,,1023,,,,4,X,D65XA,EL12XA,NN,50840,80940,NN   50840   80940,1023,250840,780940
D66M,EL13,EL13,Ben Alder,MMMMM,BEN ALDER,,NN,49634,71834,NN   49634   71834,1148,249634,271834,,R,NN,249632,771847,NN 49632 71847,1148,2249632,7771847,,1,M,D66MG,EL13MG,NN,49616,71856,NN   49616   71856,1148,249616,771856
D68M,EL15,EL15,Beinn Bheoil,MMMMM,BEINN BHEOIL,,NN,51668,71734,NN   51668   71734,1019,251668,271734,,R,NN,251716,771711,NN 51716 71711,1019,2251716,7771711,,2,M,D68MR,EL15MR,NN,51716,71711,NN   51716   71711,1019,251716,771711
D67T,EL14,EL15,Beinn Bheoil - Sron Coire na h-Iolaire,TTTTT,SR C NA H-IOLAIR,,NN,51334,70434,NN   51334   70434,955,251334,270434,,R,NN,251304,770422,NN 51304 70422,955,2251304,7770422,,2,T,D67TR,EL14TR,NN,51304,70422,NN   51304   70422,955,251304,770422
E01M,WD01,WD01,Sgairneach Mhor,MMMMM; HL,SGAIRNEACH MHOR,,NN,59868,73134,NN   59868   73134,991,259868,273134,,E,NN,259882,773121,NN 59882 73121,991,2259882,7773121,,1,M,E01MG,WD01MG,NN,59881,73129,NN   59881   73129,991,259881,773129
E02M,WD02,WD02,Beinn Udlamain,MMMMM,BEINN UDLAMAIN,,NN,57934,73934,NN   57934   73934,1011,257934,273934,,,,,,,1011,,,,4,M,E02MA,WD02MA,NN,57934,73934,NN   57934   73934,1011,257934,773934
E03M,WD03,WD03,A' Mharconaich,MMMMM; NL,A-MHARCONAICH,,NN,60434,76268,NN   60434   76268,975,260434,276268,,,,,,,975,,,,4,M,E03MA,WD03MA,NN,60434,76268,NN   60434   76268,975,260434,776268
E04M,WD04,WD04,Geal-charn,MMMMM,GEAL-CHARN,,NN,59701,78268,NN   59701   78268,917,259701,278268,,H2,NN,259708,778271,NN 59708 78271,917,2259708,7778271,,2,M,E04MH2,WD04MH,NN,59708,78271,NN   59708   78271,917,259708,778271
E05M,ED01,ED01,Meall Chuaich,MMMMM,MEALL CHUAICH,,NN,71634,87868,NN   71634   87868,951,271634,287868,,H,NN,271677,787822,NN 71677 87822,951,2271677,7787822,,2,M,E05MH,ED01MH,NN,71677,87822,NN   71677   87822,951,271677,787822
E06M,ED02,ED02,Carn na Caim,MMMMM,CARN NA CAIM,,NN,67734,82168,NN   67734   82168,941,267734,282168,,,,,,,941,,,,4,M,E06MA,ED02MA,NN,67734,82168,NN   67734   82168,941,267734,782168
E08M,ED04,ED04,A' Bhuidheanach Bheag,TMMMM; N,A BHUDHNCH BHEAG,,NN,66068,77601,NN   66068   77601,936,266068,277601,,,,,,,936,,,,1,M,E08MG,ED04MG,NN,66068,77600,NN   66068   77600,936,266068,777600
E09T,ED05,ED04,A' Bhuidheanach Bheag - Glas Mheall Mor,MTTTT,GL MHEALL MOR,,NN,68068,76934,NN   68068   76934,928,268068,276934,,,,,,,928,,,,4,T,E09TA,ED05TA,NN,68068,76934,NN   68068   76934,928,268068,776934
E07X,ED03,ED04,A' Bhuidheanach Bheag - Meall a' Chaorainn,MTTxx,A-B B-M A-CHAORA,,NN,64640,77740,NN   64640   77740,916,264640,277740,,,,,,,916,,,,4,X,E07XA,ED03XA,NN,64640,77740,NN   64640   77740,916,264640,777740
F01M,TT01,TT01,Carn an Fhidhleir (Carn Ealar),MMMMM,CARN AN FHIDHLR,,NN,90468,84234,NN   90468   84234,994,290468,284234,,,,,,,994,,,,4,M,F01MA,TT01MA,NN,90468,84234,NN   90468   84234,994,290468,784234
F02M,TT02,TT02,An Sgarsoch,MMMMM,AN SGARSOCH,,NN,93334,83634,NN   93334   83634,1006,293334,283634,,,,,,,1006,,,,4,M,F02MA,TT02MA,NN,93334,83634,NN   93334   83634,1006,293334,783634
F03X,TT03,TT02,An Sgarsoch - Druim Sgarsoch,TTTxx,AN SG-DRUIM SG,,NN,94640,83540,NN   94640   83540,954,294640,283540,,,,,,,954,,,,4,X,F03XA,TT03XA,NN,94640,83540,NN   94640   83540,954,294640,783540
F05M,TT05,TT05,Beinn Dearg,MMMMM,BEINN DEARG,,NN,85268,77768,NN   85268   77768,1008,285268,277768,,,,,,,1008,,,,1,M,F05MG,TT05MG,NN,85291,77784,NN   85291   77784,1008,285291,777784
F04X,TT04,TT05,Beinn Dearg - Beinn Garbh,TTTxx,B DEARG-B GARBH,,NN,85340,79140,NN   85340   79140,932,285340,279140,,,,,,,932,,,,4,X,F04XA,TT04XA,NN,85340,79140,NN   85340   79140,932,285340,779140
F06M,TT06,TT06,Carn a' Chlamain,MMMMM,CARN ACHLAMAIN,,NN,91568,75834,NN   91568   75834,963,291568,275834,,,,,,,963,,,,4,M,F06MA,TT06MA,NN,91568,75834,NN   91568   75834,963,291568,775834
F11X,TT11,TT06,Carn a' Chlamain - North Top,xxxTx,CARN A-CHLAMAIN-,,NN,91440,76140,NN   91440   76140,952,291440,276140,,,,,,,952,,,,4,X,F11XA,TT11XA,NN,91440,76140,NN   91440   76140,952,291440,776140
F07M,TT07,TT07,Carn Liath,MMMMM,CARN LIATH,,NN,93634,69834,NN   93634   69834,975,293634,269834,,,,,,,975,,,,4,M,F07MA,TT07MA,NN,93634,69834,NN   93634   69834,975,293634,769834
F08M,TT08,TT08,Braigh Coire Chruinn-bhalgain,MMMMM,BRGH C CHRN-BHLG,,NN,94568,72434,NN   94568   72434,1070,294568,272434,,,,,,,1070,,,,4,M,F08MA,TT08MA,NN,94568,72434,NN   94568   72434,1070,294568,772434
F10M,TT10,TT10,Beinn a' Ghlo - Carn nan Gabhar,MMMMM,B GHLO- C GABHAR,,NN,97134,73334,NN   97134   73334,1129,297134,273334,,,,,,,1129,,,,4,M,F10MA,TT10MA,NN,97134,73334,NN   97134   73334,1129,297134,773334
F09T,TT09,TT10,Beinn a' Ghlo - Airgiod Bheinn,TTTTT,AIRGOID BHEINN,,NN,96176,72023,NN   96176   72023,1061,296176,272023,,,,,,,1061,,,,4,T,F09TA,TT09TA,NN,96176,72023,NN   96176   72023,1061,296176,772023
F12M,WC01,WC01,Carn an Righ,MMMMM,CARN AN RIGH,,NO,02834,77234,NO   02834   77234,1029,302834,377234,,E,NO,302868,777260,NO 02868 77260,1029,3302868,7777260,,2,M,F12ME,WC01ME,NO,02868,77260,NO   02868   77260,1029,302868,777260
F13M,WC02,WC02,Glas Tulaichean,MMMMM,GLAS TULAICHEAN,,NO,05134,76034,NO   05134   76034,1051,305134,376034,,,,,,,1051,,,,1,M,F13MG,WC02MG,NO,05104,76010,NO   05104   76010,1051,305104,776010
F15M,WC04,WC04,Beinn Iutharn Mhor,MMMMM,BEN IUTHARN MHOR,,NO,04534,79234,NO   04534   79234,1045,304534,379234,,,,,,,1045,,,,4,M,F15MA,WC04MA,NO,04534,79234,NO   04534   79234,1045,304534,779234
F14T,WC03,WC04,Beinn Iutharn Mhor - Mam nan Carn,TTTTT,MAM NAN CARN,,NO,04926,77936,NO   04926   77936,986,304926,377936,,,,,,,986,,,,4,T,F14TA,WC03TA,NO,04926,77936,NO   04926   77936,986,304926,777936
F18T,WC07,WC04,Beinn Iutharn Mhor - Beinn Iutharn Bheag,MTTTT; H,B IUTHARN BHEAG,,NO,06531,79131,NO   06531   79131,953,306531,379131,,,,,,,953,,,,4,T,F18TA,WC07TA,NO,06531,79131,NO   06531   79131,953,306531,779131
F17M,WC06,WC06,Carn Bhac,TMMMM; N,CARN BHAC,,NO,05134,83234,NO   05134   83234,946,305134,383234,,,,,,,946,,,,4,M,F17MA,WC06MA,NO,05134,83234,NO   05134   83234,946,305134,783234
F16T,WC05,WC06,Carn Bhac - South-west Top,MTTTT,CARN BHAC SW TOP,,NO,04128,82736,NO   04128   82736,920,304128,382736,,,,,,,920,,,,4,T,F16TA,WC05TA,NO,04128,82736,NO   04128   82736,920,304128,782736
F26X,WC15,WC06,Carn a' Bhutha,xxxxx,CARN A' BHUTHA,,NO,03440,82040,NO   03440   82040,914,303440,382040,,,,,,,914,,,,4,X,F26XA,WC15XA,NO,03440,82040,NO   03440   82040,914,303440,782040
F19M,WC08,WC08,An Socach,TTMMM,AN SOCACH-W TOP,,NO,07934,79934,NO   07934   79934,944,307934,379934,,,,,,,944,,,,4,M,F19MA,WC08MA,NO,07934,79934,NO   07934   79934,944,307934,779934
F20T,WC09,WC08,An Socach - East Top,MMTTT; N,AN SOCACH E TOP,,NO,09934,80568,NO   09934   80568,938,309934,380568,,,,,,,938,,,,4,T,F20TA,WC09TA,NO,09934,80568,NO   09934   80568,938,309934,780568
F22M,WC11,WC11,Carn a' Gheoidh,MMMMM,CARN A-GHEOIDH,,NO,10734,76734,NO   10734   76734,975,310734,376734,,,,,,,975,,,,4,M,F22MA,WC11MA,NO,10734,76734,NO   10734   76734,975,310734,776734
F21T,WC10,WC11,Carn a' Gheoidh - Carn Bhinnein,MTTTT,CARN BHINNEIN,,NO,09134,76234,NO   09134   76234,917,309134,376234,,,,,,,917,,,,4,T,F21TA,WC10TA,NO,09134,76234,NO   09134   76234,917,309134,776234
F23X,WC12,WC11,Carn a' Gheoidh - Carn nan Sac,TTTxx,C A-GHEOIDH-C NA,,NO,11940,77040,NO   11940   77040,920,311940,377040,,,,,,,920,,,,4,X,F23XA,WC12XA,NO,11940,77040,NO   11940   77040,920,311940,777040
F24M,WC13,WC13,The Cairnwell,MMMMM,THE CAIRNWELL,,NO,13468,77334,NO   13468   77334,933,313468,377334,,,,,,,933,,,,4,M,F24MA,WC13MA,NO,13468,77334,NO   13468   77334,933,313468,777334
F25M,WC14,WC14,Carn Aosda,MMMMM,CARN AOSDA,,NO,13434,79201,NO   13434   79201,917,313434,379201,,,,,,,917,,,,4,M,F25MA,WC14MA,NO,13434,79201,NO   13434   79201,917,313434,779201
G02M,GM02,GM02,Glas Maol,MMMMM,GLAS MAOL,,NO,16701,76534,NO   16701   76534,1068,316701,376534,,,,,,,1068,,,,1,M,G02MG,GM02MG,NO,16699,76576,NO   16699   76576,1068,316699,776576
G01T,GM01,GM02,Glas Maol - Meall Odhar,TTTTT,MEALL ODHAR,,NO,15634,77334,NO   15634   77334,922,315634,377334,,,,,,,922,,,,4,T,G01TA,GM01TA,NO,15634,77334,NO   15634   77334,922,315634,777334
G04T,GM04,GM02,Glas Maol - Little Glas Maol,TTTTT,LITTLE GLAS MAOL,,NO,17534,75868,NO   17534   75868,973,317534,375868,,,,,,,973,,,,4,T,G04TA,GM04TA,NO,17534,75868,NO   17534   75868,973,317534,775868
G03M,GM03,GM03,Creag Leacach,MMMMM,CREAG LEACACH,,NO,15468,74534,NO   15468   74534,987,315468,374534,,,,,,,987,,,,4,M,G03MA,GM03MA,NO,15468,74534,NO   15468   74534,987,315468,774534
G08T,GM08,GM03,Creag Leacach - South-west Top,xxxTT,CRG LECCH SW TOP,,NO,14934,74134,NO   14934   74134,943,314934,374134,,,,,,,943,,,,4,T,G08TA,GM08TA,NO,14934,74134,NO   14934   74134,943,314934,774134
G05M,GM05,GM05,Cairn of Claise,MMMMM,CAIRN OF CLAISE,,NO,18534,78868,NO   18534   78868,1064,318534,378868,,,,,,,1064,,,,4,M,G05MA,GM05MA,NO,18534,78868,NO   18534   78868,1064,318534,778868
G06T,GM06,GM05,Cairn of Claise - Druim Mor,TTTTT,DRUIM MOR,,NO,19034,77134,NO   19034   77134,961,319034,377134,,,,,,,961,,,,4,T,G06TA,GM06TA,NO,19034,77134,NO   19034   77134,961,319034,777134
G07M,GM07,GM07,Carn an Tuirc,MMMMM,CARN AN TUIRC,,NO,17434,80434,NO   17434   80434,1019,317434,380434,,,,,,,1019,,,,4,M,G07MA,GM07MA,NO,17434,80434,NO   17434   80434,1019,317434,780434
G09M,DO01,DO01,Tom Buidhe,MMMMM,TOM BUIDHE,,NO,21368,78768,NO   21368   78768,957,321368,378768,,J,NO,321370,778765,NO 21370 78765,957,3321370,7778765,,2,M,G09MJ,DO01MJ,NO,21370,78765,NO   21370   78765,957,321370,778765
G10M,DO02,DO02,Tolmount,MMMMM,TOLMOUNT,,NO,21034,80034,NO   21034   80034,958,321034,380034,,J,NO,321050,780010,NO 21050 80010,958,3321050,7780010,,2,M,G10MJ,DO02MJ,NO,21050,80010,NO   21050   80010,958,321050,780010
G11T,DO03,DO02,Cairn Bannoch - Crow Craigies,TTTTT,CROW CRAIGIES,,NO,22201,79834,NO   22201   79834,920,322201,379834,,J,NO,322205,779855,NO 22205 79855,920,3322205,7779855,,2,T,G11TJ,DO03TJ,NO,22205,79855,NO   22205   79855,920,322205,779855
G14M,DO06,DO06,Cairn Bannoch,MMMMM,CAIRN BANNOCH,,NO,22268,82534,NO   22268   82534,1012,322268,382534,,R,NO,322290,782543,NO 22290 82543,1012,3322290,7782543,,2,M,G14MR,DO06MR,NO,22290,82543,NO   22290   82543,1012,322290,782543
G12T,DO04,DO06,Cairn Bannoch - Fafernie,TTTTT,FAFERNIE,,NO,21534,82334,NO   21534   82334,1000,321534,382334,,,,,,,1000,,,,4,T,G12TA,DO04TA,NO,21534,82334,NO   21534   82334,1000,321534,782334
G15T,DO07,DO06,Cairn Bannoch - Cairn of Gowal,TTTTT,CAIRN OF GOWAL,,NO,22666,81968,NO   22666   81968,991,322666,381968,,,,,,,991,,,,4,T,G15TA,DO07TA,NO,22666,81968,NO   22666   81968,991,322666,781968
G16T,DO08,DO06,Cairn Bannoch - Craig of Gowal,TTTTT; HL,CRAIG OF GOWAL,,NO,23234,80934,NO   23234   80934,927,323234,380934,,,,,,,927,,,,4,T,G16TA,DO08TA,NO,23234,80934,NO   23234   80934,927,323234,780934
G13X,DO05,DO06,Creag Leachdach,TTTxx,CREAG LEACHDACH,,NO,21140,81740,NO   21140   81740,960,321140,381740,,,,,,,960,,,,4,X,G13XA,DO05XA,NO,21140,81740,NO   21140   81740,960,321140,781740
G18M,DO10,DO10,Broad Cairn,MMMMM,BROAD CAIRN,,NO,24034,81534,NO   24034   81534,998,324034,381534,,R,NO,324060,781560,NO 24060 81560,998,3324060,7781560,,2,M,G18MR,DO10MR,NO,24060,81560,NO   24060   81560,998,324060,781560
G17T,DO09,DO10,Broad Cairn - Creag an Dubh-loch,TTTTT; H,CRG AN DUBH-LOCH,,NO,23334,82268,NO   23334   82268,983,323334,382268,,,,,,,983,,,,4,T,G17TA,DO09TA,NO,23334,82268,NO   23334   82268,983,323334,782268
G19M,DO11,DO11,Mayar,MMMMM,MAYAR,,NO,24068,73768,NO   24068   73768,928,324068,373768,,EJ,NO,324080,773739,NO 24080 73739,928,3324080,7773739,,2,M,G19MEJ,DO11ME,NO,24080,73739,NO   24080   73739,928,324080,773739
G20M,DO12,DO12,Driesh,MMMMM,DRIESH,,NO,27134,73568,NO   27134   73568,947,327134,373568,,EJ,NO,327116,773581,NO 27116 73581,947,3327116,7773581,,1,M,G20MG,DO12MG,NO,27115,73590,NO   27115   73590,947,327115,773590
G21M,SD01,SD01,Carn an t-Sagairt Mor,MMMMM,CRN AN T-SGRT MR,,NO,20834,84334,NO   20834   84334,1047,320834,384334,,ER,NO,320784,784271,NO 20784 84271,1047,3320784,7784271,,2,M,G21MER,SD01ME,NO,20784,84271,NO   20784   84271,1047,320784,784271
G23M,SD03,SD03,White Mounth - Carn a' Coire Bhoidheach,MMMMM,WHITE MOUNTH,,NO,22634,84534,NO   22634   84534,1110,322634,384534,,ER,NO,322673,784548,NO 22673 84548,1110,3322673,7784548,,2,M,G23MER,SD03ME,NO,22673,84548,NO   22673   84548,1110,322673,784548
G22T,SD02,SD03,White Mounth - Carn an t-Sagairt Beag,TTTTT,CN AN T-SAGRT BG,,NO,21633,84838,NO   21633   84838,1044,321633,384838,,E,NO,321653,784853,NO 21653 84853,1044,3321653,7784853,,2,T,G22TE,SD02TE,NO,21653,84853,NO   21653   84853,1044,321653,784853
G24T,SD04,SD03,White Mounth - Creag a' Ghlas-uillt,TTTTT; H,CG A-GHLAS-UILLT,,NO,24234,84234,NO   24234   84234,1068,324234,384234,,R,NO,324212,784226,NO 24212 84226,1068,3324212,7784226,,2,T,G24TR,SD04TR,NO,24212,84226,NO   24212   84226,1068,324212,784226
G32T,SD12,SD03,White Mounth - Top of Eagle's Rock,xTxTT; N,TOP EAGLES ROCK,,NO,23734,83834,NO   23734   83834,1051,323734,383834,,R,NO,323712,783839,NO 23712 83839,1051,3323712,7783839,,2,T,G32TR,SD12TR,NO,23712,83839,NO   23712   83839,1051,323712,783839
G29M,SD09,SD09,Lochnagar - Cac Carn Beag,MMMMM,LOCHNAGR-C CN BG,,NO,24368,86134,NO   24368   86134,1155,324368,386134,,EJ,NO,324375,786131,NO 24375 86131,1155,3324375,7786131,,1,M,G29MG,SD09MG,NO,24370,86138,NO   24370   86138,1155,324370,786138
G25T,SD05,SD09,Lochnagar - Cuidhe Crom,TTTTT,CUIDHE CROM,,NO,25968,84934,NO   25968   84934,1083,325968,384934,,ERJ,NO,326003,784912,NO 26003 84912,1083,3326003,7784912,,2,T,G25TERJ,SD05TE,NO,26003,84912,NO   26003   84912,1083,326003,784912
G27T,SD07,SD09,Lochnagar - Meikle Pap,TTTTT,LNG-MEIKLE PAP,,NO,25968,86068,NO   25968   86068,980,325968,386068,,EJ,NO,325986,786056,NO 25986 86056,980,3325986,7786056,,2,T,G27TEJ,SD07TE,NO,25986,86056,NO   25986   86056,980,325986,786056
G30T,SD10,SD09,Lochnagar - Meall Coire na Saobhaidhe,TTTTT,ML C NA SAOBHDHE,,NO,24268,87268,NO   24268   87268,974,324268,387268,,J,NO,324250,787285,NO 24250 87285,974,3324250,7787285,,2,T,G30TJ,SD10TJ,NO,24250,87285,NO   24250   87285,974,324250,787285
G26X,SD06,SD09,Lochnagar - Little Pap,TTTxT,LNG-LITTLE PAP,,NO,26543,84443,NO   26543   84443,956,326543,384443,,RJ,NO,326517,784421,NO 26517 84421,956,3326517,7784421,,2,X,G26XRJ,SD06XR,NO,26517,84421,NO   26517   84421,956,326517,784421
G28X,SD08,SD09,Lochnagar - Cac Carn Mor,TTTTx; N,LCHNGR-CAC CN MR,,NO,24527,85687,NO   24527   85687,1150,324527,385687,,EJ,NO,324520,785680,NO 24520 85680,1150,3324520,7785680,,2,X,G28XEJ,SD08XE,NO,24520,85680,NO   24520   85680,1150,324520,785680
G31M,SD11,SD11,Mount Keen,MMMMM,MOUNT KEEN,,NO,40934,86934,NO   40934   86934,939,340934,386934,,J,NO,340905,786915,NO 40905 86915,939,3340905,7786915,,1,M,G31MG,SD11MG,NO,40904,86927,NO   40904   86927,939,340904,786927
H02M,FE02,FE02,Mullach Clach a' Bhlair,MMMMM; N,MLCH CLCH A-BHLR,,NN,88268,92734,NN   88268   92734,1019,288268,292734,,H,NN,288284,792698,NN 88284 92698,1019,2288284,7792698,,2,M,H02MH,FE02MH,NN,88284,92698,NN   88284   92698,1019,288284,792698
H01X,FE01,FE02,Mullach Clach a' Bhlair - Diollaid Coire Eindart,TTTxx,M C A-B-DIOLLAID,,NN,90540,92840,NN   90540   92840,974,290540,292840,,,,,,,974,,,,4,X,H01XA,FE01XA,NN,90540,92840,NN   90540   92840,974,290540,792840
H03X,FE03,FE02,Druim nan Bo,Txxxx,DRUIM NAN BO,,NN,87390,92154,NN   87390   92154,918,287390,292154,,,,,,,918,,,,4,X,H03XA,FE03XA,NN,87390,92154,NN   87390   92154,918,287390,792154
H06M,FE06,FE06,Sgor Gaoith,MMMMM; N,SGOR GAOITH,,NN,90268,98934,NN   90268   98934,1118,290268,298934,,H,NN,290306,798953,NN 90306 98953,1118,2290306,7798953,,2,M,H06MH,FE06MH,NN,90306,98953,NN   90306   98953,1118,290306,798953
H04T,FE04,FE06,Sgor Gaoith - Meall Dubhag,MMMTT; N,MEALL DUBHAG,,NN,88068,95568,NN   88068   95568,998,288068,295568,,H2,NN,288155,795572,NN 88155 95572,998,2288155,7795572,,2,T,H04TH2,FE04TH,NN,88155,95572,NN   88155   95572,998,288155,795572
H05T,FE05,FE06,Sgor Gaoith - Carn Ban Mor,MMMTT,CARN BAN MOR,,NN,89334,97168,NN   89334   97168,1052,289334,297168,,H2,NN,289365,797152,NN 89365 97152,1052,2289365,7797152,,2,T,H05TH2,FE05TH,NN,89365,97152,NN   89365   97152,1052,289365,797152
H07T,FE07,FE06,Sgor Gaoith - Sgoran Dubh Mor,TTTTT,SGORAN DUBH MOR,,NH,90534,00234,NH   90534   00234,1111,290534,200234,,,,,,,1111,,,,4,T,H07TA,FE07TA,NH,90534,00234,NH   90534   00234,1111,290534,800234
H08T,FE08,FE06,Sgor Gaoith - Meall Buidhe,TTTTT,MEALL BUIDE,,NH,89141,00148,NH   89141   00148,976,289141,200148,,,,,,,976,,,,4,T,H08TA,FE08TA,NH,89141,00148,NH   89141   00148,976,289141,800148
H09T,FE09,FE06,Sgor Gaoith - Geal-charn,MMMTT,GEAL CHARN,,NH,88428,01431,NH   88428   01431,920,288428,201431,,,,,,,920,,,,4,T,H09TA,FE09TA,NH,88428,01431,NH   88428   01431,920,288428,801431
H11M,BC02,BC02,Braeriach,MMMMM,BRAERIACH,,NN,95334,99934,NN   95334   99934,1296,295334,299934,,,,,,,1296,,,,4,M,H11MA,BC02MA,NN,95334,99934,NN   95334   99934,1296,295334,799934
H10T,BC01,BC02,Braeriach - Sron na Lairige,TTTTT,BRRCH-SR NA LAIR,,NH,96428,00633,NH   96428   00633,1184,296428,200633,,,,,,,1184,,,,4,T,H10TA,BC01TA,NH,96428,00633,NH   96428   00633,1184,296428,800633
H13T,BC04,BC02,Braeriach - Carn na Criche,TTTTT; N,BRRCH-C NA CRICH,,NN,93934,98268,NN   93934   98268,1265,293934,298268,,,,,,,1265,,,,4,T,H13TA,BC04TA,NN,93934,98268,NN   93934   98268,1265,293934,798268
H12X,BC03,BC02,Braeriach - Stob Coire an Lochain,TTTxx; N,BRRCH-ST C LOCHN,,NN,94040,99740,NN   94040   99740,1230,294040,299740,,,,,,,1230,,,,4,X,H12XA,BC03XA,NN,94040,99740,NN   94040   99740,1230,294040,799740
H14M,BC05,BC05,Sgor an Lochain Uaine,MTTTM,ANGELS PEAK,,NN,95434,97634,NN   95434   97634,1258,295434,297634,,,,,,,1258,,,,4,M,H14MA,BC05MA,NN,95434,97634,NN   95434   97634,1258,295434,797634
H15M,BC06,BC06,Cairn Toul,MMMMM,CAIRN TOUL,,NN,96334,97234,NN   96334   97234,1291,296334,297234,,,,,,,1291,,,,4,M,H15MA,BC06MA,NN,96334,97234,NN   96334   97234,1291,296334,797234
H16T,BC07,BC06,Cairn Toul - Stob Coire an t-Saighdeir,TTTTT; N,ST C AN T-SGHDR,,NN,96236,96331,NN   96236   96331,1213,296236,296331,,,,,,,1213,,,,4,T,H16TA,BC07TA,NN,96236,96331,NN   96236   96331,1213,296236,796331
H17M,BC08,BC08,The Devil's Point,MMMMM,THE DEVILS POINT,,NN,97634,95134,NN   97634   95134,1004,297634,295134,,,,,,,1004,,,,4,M,H17MA,BC08MA,NN,97634,95134,NN   97634   95134,1004,297634,795134
H18M,BC09,BC09,Beinn Bhrotain,MMMMM,BEINN BHROTAIN,,NN,95434,92268,NN   95434   92268,1157,295434,292268,,,,,,,1157,,,,1,M,H18MG,BC09MG,NN,95413,92291,NN   95413   92291,1157,295413,792291
H19T,BC10,BC09,Beinn Bhrotain - Carn Cloich-mhuilinn,MMMTT,CN CLCH-MHUILINN,,NN,96838,90693,NN   96838   90693,942,296838,290693,,,,,,,942,,,,4,T,H19TA,BC10TA,NN,96838,90693,NN   96838   90693,942,296838,790693
H20M,BC11,BC11,Monadh Mor,MMMMM,MONADH MOR,,NN,93834,94234,NN   93834   94234,1113,293834,294234,,,,,,,1113,,,,4,M,H20MA,BC11MA,NN,93834,94234,NN   93834   94234,1113,293834,794234
H22T,BC13,BC11,Tom Dubh,TTTTT; N,TOM DUBH,,NN,92134,95234,NN   92134   95234,918,292134,295234,,,,,,,918,,,,4,T,H22TA,BC13TA,NN,92134,95234,NN   92134   95234,918,292134,795234
H21X,BC12,BC11,Monadh Mor - Leachd Riach,Txxxx,MONADH MOR,,NN,92344,93494,NN   92344   93494,992,292344,293494,,,,,,,992,,,,4,X,H21XA,BC12XA,NN,92344,93494,NN   92344   93494,992,292344,793494
H23M,MC01,MC01,Carn a' Mhaim,MMMMM; H,CARN A MHAIM,,NN,99434,95201,NN   99434   95201,1037,299434,295201,,,,,,,1037,,,,4,M,H23MA,MC01MA,NN,99434,95201,NN   99434   95201,1037,299434,795201
H26M,MC04,MC04,Ben Macdui,MMMMM,BEN MACDUI,,NN,98934,98934,NN   98934   98934,1309,298934,298934,,,,,,,1309,,,,1,M,H26MG,MC04MG,NN,98898,98943,NN   98898   98943,1309,298898,798943
H24T,MC02,MC04,Ben Macdui - Sron Riach,TTTTT; H,SRON RIACH,,NN,99934,97768,NN   99934   97768,1110,299934,297768,,,,,,,1110,,,,4,T,H24TA,MC02TA,NN,99934,97768,NN   99934   97768,1110,299934,797768
H28T,MC06,MC04,Ben Macdui - Carn Etchachan,TTTTT; N,CARN ETCHACHAN,,NJ,00334,00934,NJ   00334   00934,1120,300334,300934,,,,,,,1120,,,,4,T,H28TA,MC06TA,NJ,00334,00934,NJ   00334   00934,1120,300334,800934
H25X,MC03,MC04,Ben Macdui - Stob Coire Sputan Dearg,TTTxx,B M-ST C SPUTAN ,,NN,99840,98540,NN   99840   98540,1249,299840,298540,,,,,,,1249,,,,4,X,H25XA,MC03XA,NN,99840,98540,NN   99840   98540,1249,299840,798540
H27X,MC05,MC04,Ben Macdui - North Top,TTTTx,BEN MACDUI N TOP,,NN,99114,99527,NN   99114   99527,1295,299114,299527,,,,,,,1295,,,,4,X,H27XA,MC05XA,NN,99114,99527,NN   99114   99527,1295,299114,799527
H33M,MC11,MC11,Cairn Gorm,MMMMM,CAIRN GORM,,NJ,00534,04034,NJ   00534   04034,1244,300534,304034,,,,,,,1244,,,,4,M,H33MA,MC11MA,NJ,00534,04034,NJ   00534   04034,1244,300534,804034
H29T,MC07,MC11,Cairn Gorm - Cairn Lochan,TTTTT; N,CAIRN LOCHAN,,NH,98526,02541,NH   98526   02541,1215,298526,202541,,,,,,,1215,,,,4,T,H29TA,MC07TA,NH,98526,02541,NH   98526   02541,1215,298526,802541
H31T,MC09,MC11,Cairn Gorm - Stob Coire an t-Sneachda,TTTTT; N,ST C AN T-SNCHDA,,NH,99634,02934,NH   99634   02934,1176,299634,202934,,,,,,,1176,,,,4,T,H31TA,MC09TA,NH,99634,02934,NH   99634   02934,1176,299634,802934
H34T,MC12,MC11,Cairn Gorm - Cnap Coire na Spreidhe,TTTTT,CNP C NA SPRIDHE,,NJ,01334,04934,NJ   01334   04934,1150,301334,304934,,,,,,,1150,,,,4,T,H34TA,MC12TA,NJ,01334,04934,NJ   01334   04934,1150,301334,804934
H36T,MC14,MC11,Cairn Gorm - Creag an Leth-choin,MTTTT,LURCHERS CRAG,,NH,96834,03334,NH   96834   03334,1053,296834,203334,,,,,,,1053,,,,4,T,H36TA,MC14TA,NH,96834,03334,NH   96834   03334,1053,296834,803334
