Created in this file from SMC data,,,,,,,,,,,,,



Code  ,Zone,East , North, Short Name      ,Sect,No, Top,Munro, Ht,Type,Full E, Full N,Long Name
N16T  ,NH  ,5540,83840, SG CREAG AN EICH,14,16,188,0,1016, T,205540,883840,    Sgurr Creag an Eich
N17T  ,NH  ,6440,83440, LORD B-S SEAT   ,14,17,137,0,1047, T,206440,883440,    Lord Berkeley's Seat
N18T  ,NH  ,6540,83340, CORRAG BHUIDHE  ,14,18,180,0,1020, T,206540,883340,    Corrag Bhuidhe
N19X  ,NH  ,6640,83140, CORRAG B BUTTRSS,14,19,395,0,945, X,206640,883140,    Corrag Bhuidhe buttress
N20T  ,NH  ,6840,82540, ST CADHA GOBLCH ,14,20,345,0,960, T,206840,882540,    Stob Cadha Gobhalach
N21T  ,NH  ,7140,82440, SAIL LIATH      ,14,21,373,0,954, T,207140,882440,    Sail Liath
N22   ,NH  ,13640,71440, A-CHAILLEACH    ,14,22,231,137,997, M,213640,871440, A'Chailleach
N23T  ,NH  ,14840,71440, TOMAN COINICH   ,14,23,425,0,937, T,214840,871440,    Toman Coinich
N24   ,NH  ,15840,71140, SGURR BREAC     ,14,24,227,135,999, M,215840,871140, Sgurr Breac
N25   ,NH  ,18440,73340, MEALL A-CHRSGDH ,14,25,436,239,934, M,218440,873340, Meall a'Chrasgaidh
N26   ,NH  ,18440,71540, SGR N CLACH GEAL,14,26,86,51,1093, M,218440,871540, Sgurr nan Clach Geala
N27   ,NH  ,18440,69740, SGURR NAN EACH  ,14,27,478,262,923, M,218440,869740, Sgurr nan Each
N28   ,NH  ,20340,71840, SGURR MOR       ,14,28,65,41,1110, M,220340,871840, Sgurr Mor
N29T  ,NH  ,19640,72540, CARN NA CRICHE  ,14,29,342,0,961, T,219640,872540,    Carn na Criche
N30T  ,NH  ,20740,70840, ML N PEITHIREAN ,14,30,306,0,974, T,220740,870840,    Meall nam Peithirean
N31   ,NH  ,21940,72440, B LIATH MOR FNNC,14,31,370,204,954, M,221940,872440, Beinn Liasth Mhor Fannaich
N32   ,NH  ,22140,69640, MEALL GORM      ,14,32,381,210,949, M,222140,869640, Meall Gorm
N33T  ,NH  ,23240,69240, MEAL GORM SE TOP,14,33,483,0,922, T,223240,869240,    Meall Gorm: S.E. top
N34   ,NH  ,24140,68040, AN COILEACHAN   ,14,34,477,261,923, M,224140,868040, An Coileachan
N35   ,NH  ,14740,62140, FIONN BHEINN    ,14,35,437,240,933, M,214740,862140, Foinn Bheinn
O01   ,NH  ,46340,68440, B WYVIS-GLAS LTH,15,1,141,83,1046, M,246340,868440, Ben Wyvis
O02T  ,NH  ,45040,66540, B WYVIS AN CABAR,15,2,393,0,946, T,245040,866540,    Ben Wyvis: An Cabar
O03T  ,NH  ,46340,70040, TOM A-CHOINNICH ,15,3,368,0,955, T,246340,870040,    Tom a'Choinnich
O04T  ,NH  ,49240,70640, GLAS LEATHD BEAG,15,4,459,0,928, T,249240,870640,    Glas Leathad Beag
O05   ,NH  ,30340,79340, AM FAOCHAGACH   ,15,5,372,206,954, M,230340,879340, Am Foachagach
O06   ,NH  ,27440,81640, CONA MHEALL     ,15,6,286,170,978, M,227440,881640, Cona'Mheall
O07   ,NH  ,25940,81240, BEINN DEARG     ,15,7,92,55,1084, M,225940,881240, Beinn Dearg
O08   ,NH  ,25740,82540, M NAN CEAPRAICHN,15,8,292,172,977, M,225740,882540, Meall nan Ceapraichean
O09T  ,NH  ,25940,83140, CEANN GARBH     ,15,9,325,0,967, T,225940,883140,    Ceann Garbh
O10   ,NH  ,25740,84240, EIDH N CLACH GLA,15,10,454,249,927, M,225740,884240, Eididh nan Clach Geala
O11   ,NH  ,28140,87840, SEANA BHRAIGH   ,15,11,462,254,926, M,228140,887840, Seanna Bhraigh
P01   ,NC  ,31840,20140, BEN MORE ASSYNT ,16,1,235,140,998, M,231840,920140, Ben More Assynt
P02T  ,NC  ,32440,19340, B M ASSYNT S TOP,16,2,348,0,960, T,232440,919340,    Ben More Assynt: S top
P03   ,NC  ,30340,19940, CONIVAL         ,16,3,260,154,987, M,230340,919940, Conival
P04   ,NC  ,47740,50140, BEN HOPE        ,16,4,461,253,927, M,247740,950140, Ben Hope
P05   ,NC  ,58540,29940, B KLIBRECK MLL C,16,5,340,190,961, M,258540,929940, Ben Klibreck
Q01   ,NM  ,52640,33140, BEN MORE        ,17,1,326,185,966, M,152640,733140, Ben More
Q02   ,NG  ,47240,25340, SG NAN GILLEAN  ,17,2,331,187,964, M,147240,825340, Sgurr nan Gillean
Q03   ,NG  ,46540,25340, AM BASTEIR      ,17,3,432,236,934, M,146540,825340, Am Basteir
Q04T  ,NG  ,47140,25440,S G-KNIGHTS PEAK,17,24,526,0,924, T,147140,825440,Sgurr nan Gillean - Knight's Peak
Q04T  ,NG  ,46440,25240, BASTEIR TOOTH   ,17,4,516,0,914, T,146440,825240,    Basteir tooth
Q05   ,NG  ,46140,25240, BRUACH N FRITHE ,17,5,356,198,958, M,146140,825240, Bruach na Frithe
Q06T  ,NG  ,46340,25240, SGR A-FNN CHOIRE,17,6,447,0,930, T,146340,825240,    Sgurr a'Fionn Choire
Q07   ,NG  ,44640,23540, S A-MHDDH-SW PK ,17,7,495,266,918, M,144640,823540, Sgurr a'Mhadaidh
Q08   ,NG  ,44540,23240, S A-GHREADAIDH  ,17,8,310,181,973, M,144540,823240, Sgurr a'Ghreadaidh
Q09T  ,NG  ,44540,22940, SGR A-GHRDH S TP,17,9,316,0,969, T,144540,822940,    Sgurr a'Ghreadaidh: S top
Q10   ,NG  ,44040,22540, SG N BANA - N PK,17,10,330,186,965, M,144040,822540, Sgurr na Banachdich: N  peak
Q11T  ,NG  ,44240,22240, CENTRAL TOP     ,17,11,407,0,942, T,144240,822240,    Central top
Q12T  ,NG  ,44140,22640, SGURR THORMAID  ,17,12,465,0,927, T,144140,822640,    Sgurr Thormaid
Q13   ,NG  ,44440,21540, S DEARG-IN PIN  ,17,13,265,159,986, M,144440,821540, Sgurr Dearg - Inaccessible Pinnacle
Q14X  ,NG  ,44340,21640, SGR DEARG-CRN,17,14,0,0,978, X,144340,821640,    Sgurr Dearg - Cairn
Q15   ,NG  ,45040,21040, SG MHIC CHNNCH  ,17,15,382,211,948, M,145040,821040, Sgurr Mhic Choinnich
Q16   ,NG  ,44940,20840, SGURR ALASDAIR  ,17,16,246,147,992, M,144940,820840, Sgurr Alasdair
Q17T  ,NG  ,45140,20840, SGURR THEARLAICH,17,17,269,0,984, T,145140,820840,    Sgurr Thearlaich
Q18T  ,NG  ,44840,20640, SGURR SGUMAIN   ,17,18,388,0,947, T,144840,820640,    Sgurr Sgumain
Q19   ,NG  ,45740,20540, SGURR DUBH MOR  ,17,19,400,222,944, M,145740,820540, Sgurr Dubh Mor
Q20T  ,NG  ,45540,20440, SGR DUBH N D BEN,17,20,423,0,938, T,145540,820440,    Sgurr Dubh na Da Bheinn
Q21   ,NG  ,45740,19540, SGURR NAN EAG   ,17,21,472,259,924, M,145740,819540, Sgurr nan Eag
Q22   ,NG  ,53040,21740, BLA BEN - BLAVEN,17,22,456,251,928, M,153040,821740, Bla Bheinn (Blaven)
Q23T  ,NG  ,52840,21540, BLA BEN SW TOP  ,17,23,475,0,924, T,152840,821540,    Bla Bheinn: SW top
